﻿"Part Number",Description,Price,"Wholesale Quantity","Wholesale Price"
675-21,"Truck, Trailer for #675 USED EXCELLENT CONDITION",$17.50,,
675-22,"DRAW BAR ",$4.00,,
675-23,"Shoulder Screw For Rear Truck ",$0.75,,
675-26L@,"Large Aluminum Smoke Stack ",$2.00,,
675-26S@,"Small Aluminum Smoke Stack ",$1.50,,
675-28,Rivet ,$0.25,,
675-31,"Ornamental Bell ",$1.50,,
675-33,"Wood Smoke Stack Cleaner ",$2.00,,
675-52,"Wheel For Rear Truck ",$0.75,,
681-22,"Smoke Lever Tab Down ",$2.50,,
681-23,"Center Wheel ",$3.00,,
681-112,"Motor Housing ",$20.00,,
681-121,"Thrust Bearing ",$1.50,,
682-6,"Eccentric crank ",$0.75,,
682-12,"Side Rod Spacer ",$0.75,,
682-14,Spacer ,$2.99,,
7.0E-9,"Spoked Trailer Wheel ",$4.00,,
7.0E-13,"Auxilary Smoke Stack ",$1.50,,
7.0E-15,"Boiler Front Catch ",$0.85,,
700E-19B@,"Black Boiler Front Lens Holder ",$0.75,,
700E-19S@,"Silver Boiler Front Lens Holder ",$0.75,,
7.0E-22,"Bearing for Worm Shaft ",$1.25,,
7.0E-35,"Rear Wheel Hex Screw ",$1.00,,
700E-39C,"Hex Head Screw With Center Circle ",$1.00,,
7.0E-40,"R.H. Nickle Plated Drive Rod ",$5.00,,
7.0E-41,"L.H. Nickle Plated Drive Rod ",$5.00,,
7.0E-43,"Side Rod Screw ",$0.50,,
7.0E-44,"Eccentric Crank ",$1.00,,
7.0E-49,"Eccentric Rod ",$2.00,,
7.0E-48,"Bell Bracket Screw ",$0.30,,
700E-50,"Spacer For 700E-37 ",$0.35,,
7.0E-51,"Longest Eccentric Crank Rivet ",$0.75,,
7.0E-52,"Medium Eccentric Rod Rivet ",$0.50,,
700E-53,Rivet ,$0.50,,
7.0E-54,"Crosshead Link ",$0.50,,
7.0E-57,"Crosshead Screw ",$0.80,,
7.0E-59,"Crosshead Guide ",$2.50,,
7.0E-83,"SOLD OUT! Whistle (includes nut) ",$2.00,,
7.0E-101,"Feed Water Pipe ",$3.75,,
7.0E-113,"Collector Pivot ",$1.00,,
7.0E-114,"Collector Spring ",$1.00,,
7.0E-116,"Bell Bracket ",$1.50,,
700E131152,"Drawbar Pin and Chain OUT OF STOCK!! ",$4.00,,
7.0E-137,"Cross Head ",$2.50,,
7.0E-149,"Eccentric Sleeve ",$1.25,,
700E-165,"Red Jewel ",$0.95,,
700E-164,"SOLD OUT!! Jewel, Green ",$0.95,,
700E-167,"Gold Jewel (Amber) ",$0.95,,
7.0E-208,"Trailer Wheels & Axle ",$3.75,,
7.0E-209,"Spoke Wheel & Axle ",$7.99,,
7.0E-231,Bell ,$4.00,,
7.0E-239,"Eccentric Crank ",$2.75,,
700E-247,"Truck, Hudson Pilot ",$18.00,,
700T-6,"Rear Stamped Tender Step ",$2.50,,
700T-8,"Hand Rail Corner ",$0.75,,
700T-12,"R.H. Handrail ",$0.75,,
700T-13,"L.H. Handrail ",$0.75,,
700T-19,"Grab Handle ",$1.00,,
700T-20,"Tender Axle ",$2.00,,
700T-26,"Pivot Screw ",$1.95,,
700T-27,"Rubber Grommet ",$0.50,,
711-51X,Screw ,$0.25,,
711-52,"Red Lens ",$0.25,,
711-53,"Green Lens ",$0.25,,
711-54@,"Lantern For 0 Gauge Switch ",$3.00,,
711-65,"Retaining Pin-022 Switch ",$0.50,,
711-77,Plunger ,$1.50,,
711-111,"Lantern Retaining Rivet ",$1.00,,
711-113,"Lock Hinge ",$1.00,,
711-119,"Lantern Retainer ",$0.75,,
711-129,"Terminal Plate Assembly ",$5.00,,
711-147,"Screw Lamp Socket ",$0.85,,
711-150,"Rack & Pin For O Switch ",$1.00,,
711-151,"Plug, Direct Current ",$3.95,,
711-211,"Screw Lamp Assembly ",$2.50,,
711C-6,"Crossing Gate Terminal Clip ",$0.75,,
715-21@,"Metal Brakewheel ",$1.25,,
721-19@,"Handle, Red 042 Switch ",$5.99,,
721-38,"Spring For 042 Switch Lever ",$0.50,,
726,"Headlight Lens ",$1.75,,
726-23,Pin ,$0.35,,
726-24,"Pick Up Insulator ",$1.25,,
726-35,"Main Rod ",$1.95,,
726-36@,"RH Eccentric Valve Gear Assembly ",$9.50,,
726-37@,"LH Eccentric Valve Gear Assembly ",$9.50,,
726-38,"Valve Gear Shoulder Screw ",$1.25,,
726-39,"OUT OF STOCK!! Eccentric Crank Sleeve ",$1.00,,
726-42,"OUT OF STOCK!! R.H. Main Rod & Crosshead ",$1.50,,
726-45@,"Draw Bar ",$4.00,,
726-46,"Pivot Screw for Rear Truck 726 & 226e ",$1.00,,
726-49,"Drive Screw ",$0.50,,
726-56,"Valve Gear Assembly ",$7.50,,
726-66@,Crosshead ,$1.50,,
726-82,"GEAR, WORM, FOR 1946 MODEL 726 ",$6.00,,
726-90,"E Unit w/straight arm on front Must exchange yours with order ",$25.00,,
726-102,Whistle ,$2.40,,
726-105,"Valve Hanger Assembly ",$4.00,,
726-109,"Boiler Handrail ",$2.00,,
726-112@,"Ornamental Whistle With Knurl Base ",$1.75,,
726-125,"Worm Gear, 1947 Model ",$7.95,,
736-12,"Screw for Side Rod ",$0.75,,
736-19,"Knurled and Ground Axle ",$1.25,,
736-21,Drawbar ,$0.75,,
736-24,"Boiler Front 736,726 RR-Black ",$26.00,,
736-29,"Cupped Lockwasher ",$0.35,,
736-30,"Screw, Eccentric Crank ",$0.75,,
736-34@,"L.H. Main Rod & Crosshead ",$4.95,,
736-37,"L.H. Eccentric valve gear assembly ",$7.50,,
736-37S,"Rear Truck Screw ",$0.75,,
736-36,"R.H. Eccentric Valve Gear Assembly ",$7.50,,
736-42@,"R.H. Main Rod & Crosshead ",$4.95,,
736-44,"Smoke Lever ",$0.75,,
746-12@,"SOLD OUT!! Boiler Front For 746 With Lens ",$5.50,,
746-25,"Collector and Lead ",$5.50,,
746-33,"Smoke Unit Lever ",$1.75,,
746-34,"L. H. Drive Rod Assembly ",$4.95,,
746-35,Crosshead ,$0.70,,
746-36,"R.H. Drive Rod Assembly ",$4.95,,
746-40,"L.H. Valve Gear ",$3.75,,
746-42,"R.H. Valve Gear ",$3.75,,
746-50,"Trailing Truck ",$20.00,,
746-54,Drawbar ,$1.25,,
752-13,"Motor Mount Screw ",$1.00,,
752M-13@,"Gear, Compound ",$5.00,,
752M-23,Shoe ,$2.00,,
752M-33,"Pick-up Shoe For Vestibule ",$2.00,,
752M-49,Screw ,$0.35,,
7.63E-130,"R.H. Valve Gear Link ",$1.25,,
7.63E-131,"L.H. Valve Gear Link ",$1.25,,
773-16,"Worm Wheel (Gear) ",$4.00,,
773-19,"Swagged Axle ",$2.00,,
773-20,"Axle Pin ",$1.75,,
773-35,"Worm Housing Cover ",$0.75,,
773-45,"Side Rod Screw ",$0.95,,
773-48,"Cross Head Screw ",$1.00,,
773-65@,"Pilot Truck 773 ONE LEFT",$24.99,,
773-67,"Pilot Truck Wheel ",$0.50,,
773-69,"Rear Truck Spring ",$2.00,,
773-70,Link ,$1.75,,
773-73,Washer ,$0.95,,
773-74,"Link Screw ",$2.00,,
773-79,"Bearing Cap Pin ",$0.60,,
773-85,"Ash Pan ",$3.00,,
773-128,Sleeving ,$0.50,,
773-145,"Eccentric Crank Screw ",$0.75,,
773-146,"Crank Pin Stud ",$0.75,,
773-300,"E Unit for All Hudsons Must exchange yours with order ",$25.00,,
801-215,"Blue & White Boat For 6416 ",$10.00,,
1001-7,"Front Truck/1060 & 1110 Loco ",$6.50,,
1001-16,"Mtr. Mount Bolt Sub./1120-13 ",$1.00,,
1001-21,"Crosshead For Scout ",$1.00,,
1001M-5,"Roller Contact Strip ",$2.95,,
1001M-19,"Reverse Lever ",$2.25,,
1001M-28,"Pinion Gear ",$1.50,20,$20.00
1001M-34,Gear ,$2.25,,
1001M-37,"Plain Wheel ",$6.00,,
1001M-51,Gear ,$4.00,,
1001M-57X,"Plain Front Wheel BALDWIN STYLE",$4.95,,
1001M-59,Gear ,$4.00,,
1001M-61,Gear ,$4.00,,
1001M-63,"Gear Wheel ",$5.00,,
1002-5,Eyelet ,$0.25,,
1002-6,"Truck Attaching Pin ",$0.50,,
1011-7,"Binding Post ",$0.50,,
1011-24@,"Orange-Red Control Handle ",$9.50,,
1011-26@,"Transformer Power Cord ",$3.00,,
1011-100,"Compression Ring For Handle 1011-24 ",$0.70,,
1012-4,"Arm, Contact ",$0.25,,
1015-52,"Binding Post ",$1.00,,
1022-28,"Switch Throw Lever ",$0.75,,
1022-29@,"Switch Signal Plastic ",$5.99,,
1024-13,Rivet ,$0.50,,
1024-15,Spacer ,$0.50,,
1028-5,"Steel Washer Square Hole ",$0.50,,
1033-20@,"Binding Post Bolt On For 1033 & LW ",$2.50,,
1033-40@,"Contact Shaft only-No Wiper ",$5.99,,
1033-41,"Contact Arm ",$3.95,,
1033-42@,"Switch Shaft only-no wiper ",$5.99,,
1033-42X@,"Transformer Spring Contact ",$3.95,,
1033-47,"Terminal Nut For Transformer ",$0.95,,
1033-62,"Cover Screw For 1033, LW, TW ",$0.95,,
1033-86,"Speed Nut for Rectifier ",$1.50,,
1033-98,"Spring, Centering ",$2.50,,
1041-13@,"Selenium Rectifier Disc ",$9.99,,
1044-24,"Control Shaft only-no wiper ",$3.25,,
1044-28,"Switch Shaft ",$5.00,,
1044-31,"Handle for Trans. sub #1011-24 ",$7.95,,
1044-60,Eyelet ,$0.50,,
1045C-1,"Contactor substitute #153C-1 ",$8.50,,
1047-7,"Flag for Arm ",$1.75,,
1053-12,Spacer ,$0.95,,
1055-56,"Motor Mount Spring ",$0.95,,
1110-8,"Drive Rod ",$2.50,,
1110-51,"Gear Wheel & Axle ",$8.00,,
1110-53,"Plain Wheel ",$6.00,,
1120-10,rivit ,$0.50,,
1120-13,"Motor Mounting Pin ",$2.50,,
1121-102,"Switch Controller Handle ",$1.25,,
1121C-55@,"Red Lens for Semaphore Switch ",$2.50,,
1122-127,"Switch Lantern ",$4.00,,
1122-177@,"O27 Switch Lantern ",$4.00,,
1122-500,"Adapter Pin Set 0 To Super O Original ",$9.99,,
1130-20@,"Rear Truck 2034 etc. ",$7.50,,
1214-54,Rivet ,$0.25,,
1445-300,"18 Volt Clear Bulb ",$1.50,,
1447-300,"18 Volt Clear Bulb ",$1.50,,
1550-8,Eyelet ,$0.50,,
1600-61,"Metal Brakewheel and Stand ",$3.95,,
1615-14@,"Front Coupler Bracket ",$5.00,,
1615-51@,"Tender Drawbar (1615-66) ",$1.95,,
1615-54@,"Coupler head with arm ",$3.75,,
1615-84@,"R.H. Main Rod & Crosshead ",$6.99,,
1615-85,"L.H. Crosshead Assembly ",$15.00,,
1615-86,"Valve Stem ",$1.50,,
1615-87,"R. H. Valve Gear Assembly ",$4.50,,
1615-93,"Centering Spring ",$1.25,,
1615-226,"Motor Brush (1 PAIR)",$3.99,,
1654-2@,"Loco Drawbar ",$2.95,,
1655M-4,"Armature Pinion ",$1.00,,
1656-7@,"R. H. Valve Gear Assembly ",$7.00,,
1656-14,"Nickel Hand Rail Cotter Pin ",$0.50,3,$10.00
1661-8,"Axle for Pilot Truck ",$0.50,,
1661-23SL@,"Rear Truck Solid wheel ",$7.50,,
1661-23SP@,"Rear Truck Spoke Wheel ",$7.50,,
1661-33@,"Sliding Pick-up Shoe ",$2.95,,
1661-38,"Swaged Axle ",$0.50,,
1661E-19,"MOTOR Brush AND Spring ",$2.50,,
1661E-28,"Brush Holder ",$1.00,,
1664-E8,"Large Spacer ",$0.75,,
1664-E9,"Small Spacer For 1681,4,9,1700 ",$0.75,,
1664E-21,"Truck, Pilot ",$8.00,,
1664E-33B@,Drawbar ,$7.50,,
1666-16,"Side Rod ",$1.75,,
1664E-36,"Screw, Motor ",$2.00,,
16.66,Whistle ,$1.00,,
1666E-8,"Pin, Cotter, Loco Hand Rail ",$0.50,,
1666E-11,"Shoulder Rivit Truck Stud ",$0.50,10,$3.50
1666E-16L,"Side Rod, Left ",$2.75,,
1666E-22@,Drawbar ,$1.75,,
1666E-29,"Motor Brush ",$0.95,,
1666E-80,"Guide, Crosshead 675,736,etc. ",$1.29,,
1668E-9@,"Side Rod ",$2.50,,
168E-23,,$8.00,,
1684-4@,,$3.00,,
1684-12@,"Front Pilot Truck",$9.50,,
1684-20,"R.H. Side Rod",$3.75,,
1684-21,"L.H. Side Rod",$3.75,,
1684-22,"Hex Screw Small",$1.00,,
1684-23@,"R.H. Main Rod & Crosshead",$3.00,,
1684-24@,"L.H. Main Rod & Crosshead",$3.00,,
1684-26,"Side Rod Hex Shoulder Screw, Long",$1.00,,
1688CL-1@,"5 Bend Drawbar",$2.95,,
169,"PREWAR SELECTIVE COUPLER CONTROLLER 1 LEFT",$29.99,,
1689E-27,"LOCO AXLE",$1.00,,
1776-9,Bell,$1.20,,
1776-12,"Nose Decal",$2.50,,
1862-4,"Freight Truck Stud",$1.25,,
1862-9,"Freight Truck Spring",$0.60,,
1862-17,"Drive Rod",$1.00,,
1862-18,"Piston Rod",$1.00,,
1862-19@,"Brass Worm Wheel Gear",$3.75,,
1862-37,"Bushing for Axle",$0.50,,
1862-45,"Bell for Old Timer Loco",$3.00,,
1862-52,"Tender Woodpile",$5.00,,
1862-54,Drawbar,$1.00,,
1862-113,"Long Shoulder Screw",$1.00,,
1862-114,"Short Shoulder Screw",$0.75,,
1865-10,Brakewheel,$0.75,,
1872-19,"Gear, Worm Gear Brass",$5.00,,
1872-29,"Smalll Band",$3.50,,
1872-30,"Large Band",$3.00,,
1872-42,"Steam Pipe",$0.50,,
2020-106,"Gear for 1946 Horizontal Shaft",$4.00,,
2020M-33,"Brush for Motor",$1.95,,
2020M-34,"Brush Spring",$0.75,,
45210,,$6.00,,
2023-34@,"HORN FOR ALCO DIESEL",$29.99,,
2023-36@,"Alco Horn Relay Bracket",$9.00,,
2023-37@,"Relay Bracket Insulation",$0.75,,
2023-38X@,"Battery Plate",$1.25,,
2023-41@,"Collector Arm",$3.00,,
2023-44,"Roller Pin OUT OF STOCK!",$0.50,,
2023-59,"Truck Frame Step",$1.25,,
2023-70,"Wheel & Tire For Track Maintenance",$1.50,,
2023-81,"Light, Running",$0.25,,
2025-111,"Loco Axle",$1.00,,
2026-11,"Housing, Smoke",$1.00,,
2026-14,"Motor Mount Pin",$1.00,,
2026-24X@,"Trailing Truck for 2026, No Drawbar",$14.99,,
2026-25@,"Drawbar Rivet For 2026",$1.50,,
2026-28@,"Crosshead Guide",$1.75,,
2026-29,"Pill Type Smoke Heater",$6.00,,
2026-40@,"Right Valve Gear Assembly",$7.00,,
2026-45,"Side Rod Screw",$0.95,,
2026-46,"Hex Head Screw 4-40",$0.25,,
2026-107,"Axle Bearing",$0.75,,
2026-121,"metal idle gear",$3.50,,
2026-121@,"Brass Idler Gear",$4.95,,
2026-122,"Loco Axle",$0.75,,
2028-100,"MOTOR COMPLETE FOR GPs/EP5s/BUDDs LATE F3s,#2363-2383 TESTED",$49.99,,
2029-16@,"METAL Smoke Cover",$3.99,,
203210/11@,"Set R & L Marker Lens",$5.00,,
203310/11@,"Set R & L Marker Lens",$5.00,,
2034-34X@,"Speaker for Horn (No Bracket) Repro 2"" 8 ohm",$10.00,,
2034-108,"Bearing Plate",$6.50,,
2034-150,"Plain Wheel",$2.50,,
2035-6,"Screw, Eccentric Crank",$0.50,,
2035-12,"Eccentric Crank",$2.00,,
2035-14@,"4 Wheel Type Rear Truck",$9.00,,
2035-106,"Side Rod Screw",$1.25,20,$10.00
2035-128,"2nd Intermediate Gear -brass",$2.50,,
2035-135,"Shoulder Gear Stud",$0.75,,
2035-140,Roller,$0.75,,
2035-162,"Front Wheel Bearing",$0.60,,
2035-172,"Wheel, Whitewall Plain Center",$3.95,,
2035-178,"End Plain Wheel Tapped",$4.95,,
2036-10@,"Four Wheel Rear Truck",$14.95,,
2036-15@,"Loco Drawbar For 2036, 2037 And 2076",$2.99,,
2036-18,"Hex Shoulder Screw For Main Rod",$1.50,,
2036-22,"Screw, Front Truck Mounting",$1.75,,
2036-105,"Hex siderod screw",$0.60,,
2036-112@,"Shoe Plate Complete",$14.99,,
2036-122,"Roller + Bracket ASSEMBLY",$4.95,,
2036-125,Roller,$1.50,,
2036-131,"Gear & Center Whee",$8.99,,
2036-144,"Plain End Wheel",$5.99,,
2036-154,"Plain Center Wheel",$5.99,,
2046-7@,"Whistle Relay Bracket",$2.50,,
2046-25,"Wheel for Front Truck",$2.00,,
2046-27,"Spring, Pilot Truck",$0.95,,
2046-28,"Pilot Truck Screw",$0.75,,
2046-35,"R.H. Or L.H. Drive Rod",$2.00,,
2046-36,"Eccentric Rod",$2.00,,
2046-45,Drawbar,$0.75,,
2046-62,"Valve Gear Pin",$1.25,,
2046-63,"R.H. Valve Gear Assembly",$7.99,,
2046-64,"L.H. Valve Gear Assembly",$7.99,,
2046-65@,"R.H. Cross Head Assembly",$7.99,,
2046-70,"Tender Frame For Whistle Bracket",$12.00,,
2046-133,"Collector Assembly",$14.50,,
2046-135@,"Silver Boiler Front",$11.99,,
2055-37,"Pivot Screw",$1.60,,
2055-65,"R.H. Crosshead Assembly",$9.95,,
2055-67,"Spacer, Side Rod",$1.75,,
2065-13@,"Boiler Front",$12.00,,
2119-015,"Coal Load for long Hopper",$2.00,,
2701-99,,$1.00,,
2708,,$1.00,,
2129-13,"Finial for Roof",$1.00,,
2145-91,"Light Socket Spring (See R-91)",$1.50,,
2145-240,"Sign Post Base",$1.00,,
2151-3,"Semaphore Arm (Flag)",$1.50,,
2162-3,"Gate, Arm",$4.00,,
2227T-37,"Rubber Grommet",$0.50,,
2243-87,"Top Plate",$1.00,,
2243-91,"F3 Loco Rear Coupler Bracket",$2.50,,
2243-169,"Pivot Stud for Truck",$0.50,,
2245-41,"Dummy Coupler",$1.00,,
2260-25,"Cover Screw",$0.50,,
2290-20,"12 Volt Red Bulb, Pea Base",$1.50,,
2292-3,"Station Platform Roof Red",$9.99,,
2305-56@,"Nut, Metric, Terminal",$1.10,,
2307-530,"14 Volt Clear Blinking Bulb FOR ILLUMINATED BILLBOARD",$2.99,,
2312-9,"Bulb, Clear Grain Of Wheat",$1.00,,
2314-21,"Searchlite Bracket",$2.00,,
2321-10,"Headlight Lens",$4.99,,
2321-12,"Ornamental Horn",$3.50,,
2321-35,"Fibre washer",$0.50,,
2321-38,"R. H. Handrail, Short",$3.95,,
2321-39,"L. H. Handrail, Short",$3.95,,
2321-50@,"FM or N.H. Elec. Relay and Batt. Hold.",$5.00,,
2321-52@,"Relay Bracket Insulator",$1.25,,
2321-65@,"Pilot for FM Diesel",$2.50,,
2321-76,"Idler Gear",$1.25,,
2321-86,"Coupler Assembly",$4.95,,
2321-132B,"Bearing, Brush Bracket",$1.00,,
2321-135,Spring,$0.50,,
2321-136,"Collector Rivet",$0.50,,
2321-156,"Coupler Armature Plate",$3.95,,
2321-164,"Coupler Headshaft",$0.95,,
2321-182,"Coupler Head less Knuckle",$1.50,,
2328-35,"Battery Cover (Under Frame) ORIGINAL POSTWAR PART",$5.99,,
2328-37@,"Rel. Hold. For Budd, GP-7 Or GP-9",$7.95,,
2328-39,"Relay Bracket Insulator",$0.75,,
2328-80,"Nylon Bearing",$1.50,,
2328-82,"Worm Wheel (Gear) Brass",$3.95,,
2328-83@,"Steel Drive Gear",$5.00,,
2328-95,"Pick Up Roller",$1.50,,
2329-7,"Headlite Lens .",$1.00,,
2330-11,"Frame For GG-1",$3.00,,
2330-33,"Intermediate Gear",$2.00,,
2330-38,"Pinion Gear",$1.00,,
2330-40,"Speed Nut",$0.50,,
2330-42,"Collector Insulator",$0.40,,
2330-58,"Pivot Screw For GG-1",$0.75,,
2330-300,"E Unit w/straight arm in front Must exchange yours with order",$25.00,,
2332-7,"Horn, Ornamental Metal",$1.75,,
2332M-10,"E Unit",$39.50,,
2332-P1@,"GGl Pantograph",$24.99,,
2332-P7W@,"White Pantograph Insulators",$0.95,,
2332-10,"Ladder For Side Of GG-1",$2.00,,
2332-11,Lens,$0.60,,
2332-54@,"GG1 Motor Mounting Pivot Screw",$2.00,,
2332-103,"Elastic Stop Nut For GG-1 Horn",$0.50,,
2332-107,Washer,$0.50,,
2333-11,Lens,$2.50,,
2333-12@,"F-3 Screen",$2.95,,
2333-13,"Twin Speed Nut For Screen",$1.25,,
2333-14@,"Window, F3 Port Hole Thick",$3.00,,
2333-14T,"Thin Porthole USED",$2.50,,
2333-16,"Handle, Diesel Grab",$2.00,,
2333-23@,"F3 Rear Ladder",$3.95,,
2333-24@,"Socket, Bayonet Bulb type",$1.25,,
2333-25,"Window Shell for F3",$4.99,,
2333-28,Bushing,$0.79,,
2333-30,"Truck Side",$2.00,,
2333-43,Spring,$1.00,,
2333-48@,"Brass Drive Gear",$3.00,,
2333-53,"Pivot Stud",$0.75,,
2333-54,"Ball Bearing",$0.50,,
2333-57@,"R.H. F3 Diesel Ladder",$2.50,,
2333-58@,"L.H. F3 Diesel Ladder",$2.50,,
2333-60@,"F-3 Coil Coupler & Drawbar",$15.00,,
2333-62@,"Apron for F 3",$6.00,,
2333-63,"Front Coupler Shield Screw 2-56",$1.00,,
2333-63X,"Front Coupler Shield Screw 4-40",$1.00,,
2333-64,"Centering Spring",$2.50,,
2333-74@,"Coupler Retainer Plate",$2.00,,
2333-115@,"Battery Plate Rivet",$0.50,,
2333-116@,"Lock Screw for Battery Cover",$2.99,,
2333-117@,"Battery Contact Spring",$0.50,,
2333-123@,"Relay Bracket Insulator",$1.25,,
2333-126@,"Battery Contact Rivet",$0.95,,
2333-128,"Rubber Grommet",$0.50,,
2333-129@,"Cover, Battery",$6.00,,
2333M-15A@,"Steel Idler Gear Assembly",$12.99,,
2343-32,"Wheel, Recessed with Flange",$0.75,,
2343-37@,"Gear,Brass Worm For Magnetic Axle",$7.50,,
2343-55X@,"F3 Horn Speaker- No Bracket Repro 2"" ohm",$20.00,,
2343-63,"4-40 Front Shield Screw",$1.00,,
2343-84,"Dummy Truck Pivot Stud",$1.00,,
2343-122,"Nut, Slotted, Brush Plate",$0.75,,
2343-133@,"Window, Side (Porthole)",$0.50,,
2343-140,"Spring, Coupler Centering",$0.75,,
2343-187@,"Pin for Idler Gear",$2.00,,
2350-11@,"Headlite Lens F/Electric & Diesel",$3.50,,
2350-26@,"Window Shell For Electric & Diesel",$5.00,,
2353-22@,"F3 Rear Body Bracket",$5.00,,
2363-10@,"Battery Cover Screw",$0.50,,
2367-34@,"Battery Swivel Plate",$3.00,,
2367-42@,"Relay Bracket Substitute 2333-120",$9.99,,
2367-52,"Ground Spring",$2.95,,
2367-55@,"Horn and Bracket",$25.00,,
2400-2@,"Silver 027 Passenger Car Roof",$16.00,,
2401-002,"Screw F/Swivel Plate&Pass.Roof",$2.50,10,$15.00
2401-19,"Fibre Shoulder Washer",$0.25,,
2411-34@,"Metal Pipes For 2411 (Set 3)",$6.90,,
2419-13@,"Work Caboose Ladder",$3.95,,
2419-14@,"Truck Bracket",$1.75,,
2419-23BR@,"Brass Brakewheel Post Only",$0.90,,
2419-23BL@,"Black Brakewheel Post Only",$0.90,,
2419-23@,"Brake Wheel on Stand",$2.50,,
2420-11,"Post, Searchlight, Black",$1.00,,
2421-4@,"Grey 027 Passenger Car Roof",$10.00,,
2426T-10@,"Tender Drawbar",$2.95,,
2428,"Blue Mail Sack",$1.50,,
243041/42@,"Black Roof Screw For Tin Passenger Car",$0.95,,
2432-12,"Window Strip, RH, Litho. With People ORIGINAL VINTAGE PART",$4.99,,
2432-13,"Window Strip, LH, Litho. With People ORIGINAL VINTAGE PART",$4.99,,
2454-5,"Metal Door Guide",$0.75,,
2456-8X,"Truck bracket screw",$0.50,,
2457-10@,"Caboose Ladder",$3.95,,
2460-13,"Pulley Wheel for Crane Boom",$1.50,20,$15.00
2460-14,"Boom Rivet",$0.50,,
2460-015,"Pulley support Assy., Crane Ca rs",$3.25,,
2460-15@,"Twin Pulley Assy. For Crane Car",$6.50,,
2460-16,"Handwheel (Subst. For 6460-12)",$2.00,,
2460-17,"pulley for crane",$1.50,20,$15.00
2460-19@,"Crane Boom Elevating Nut",$1.00,,
2460-20,"Guy Wire for Crane",$2.50,,
2460-21,"Nickel Drive Stud for Crane",$0.50,,
2460-30,"Lock Spring",$1.25,,
2460-37,"Retaining Ring",$0.90,,
2460-55,"Replacement Crane Cord 24 inch",$2.99,,
2466T-10@,"Tender Drawbar",$2.00,,
2494-50,"Washer, 3 finger Rubber Drive",$2.00,,
2531-10,"Observation Car Skirt Silver",$5.95,,
2532-34,"Centering Spring",$2.50,,
2542-15,"Name Plate Betsy Ross",$3.00,,
2543-11,"Name Plate William Penn",$3.00,,
2560-14,"Boom Elev. Screw & hand Wheel",$4.00,,
2625-50,"Tender Truck Center Spring",$1.00,,
2660-10@,"Derrick Handwheel, Open Spoke",$2.00,,
2660-11@,"Boom Elevator Screw & Hand Wheel Short",$5.00,,
2660-23@,"Block & Tackle,Off-Set,Prewar Crane",$4.95,,
2660-25,"Pilot Truck Spring Rivit",$0.50,,
2621W-5N@,"NYC Tender Body",$30.00,,
2671T@,"Tender Backup Lite Kit",$8.00,,
2671W-13,"Tender Water Scoop",$2.00,,
2671W-20@,"Tender Drawbar",$1.75,,
2700-O24,"Crane Boom, Grey",$9.00,,
2713-22,"Roof, Red Gateman House",$4.00,,
2713-12,"Door, Red Colonial Style Window",$1.00,,
2721-400,"linking Bulb for Bridge",$1.00,,
2755-25,"Tank Car Dome",$3.00,,
2432-29,"WINDOW STRIP LEFT HAND",$4.00,,
2800-0,"Scale Pilot Truck For 700E Loco",$25.00,,
2810@,"Crane Hand Wheel, Disc, Black",$5.00,,
2848-047,"Bubble Tube",$14.99,,
2910-001,"OTC Lock-On For Operating Cars",$9.00,,
3011-311,"Bulb and Socket Assembly",$1.00,,
3356-60,"Rubber Grommet",$1.25,,
3356-66,"Nut, Horse Car Cap",$0.95,,
3356-100@,"Black Horse",$3.00,,
3356-100B@,"Brown Horse",$3.00,,
3356-100W@,"White Horse",$3.00,,
3357-3,"Bridge Side, Hobo Car",$7.95,,
3357-4,"Bridge Top, Hobo Car",$1.25,,
3360-125,"Track Trip ONE LEFT",$14.99,,
3361-21,"Log for Saw Mill",$0.50,,
3362-34@,"Green Log Dump Frame",$9.00,,
3364-8,"Log for Dump Car",$1.00,,
3376-21,"Yellow Giraffe Car Lever ONLY ONE TO SELL",$7.99,,
3362-09,"TRIGGER ASSEBLY OR PLUNGER",$4.99,,
3362-22,SPRING,$1.50,,
3376-105@,"Giraffe Car Cam ""Trip""",$12.50,,
3419-6@,"Helicopter Nose CLEAR",$5.99,,
3419-9@,"Top Long Helicopter Blade For 3419-125 1960 + Helicoptor",$4.99,,
3419-10@,"Lower Long Helicopter Blade",$3.50,,
3419-9&10,"Blade Assy.,Long top & Bottom Used on the 3419-100 '59 Heli.",$14.95,,
3419-11@,"Helicopter Clutch",$4.00,,
3419-13@,"Helicopter Shaft Spacer",$0.95,,
3419-23L@,"Large Winding Spool-Early Cars",$6.99,,
3419-26@,"Helicopter Winder Spring",$3.00,,
3419-29,"Retaining Washer",$0.95,,
3419-102S@,"Helicopter Prop Shaft METAL",$1.50,10,$10.00
3419-129,"Retaining Washer",$0.95,,
3424-33B,"WALKING BRAKEMAN FIGURE BLUE",$5.00,,
3424-77@,"Pole, Tell Tale 3427 & 3376@",$4.00,,
3424-78@,"Tell Tale",$0.50,,
3424-79@,"Tell Tale Rod",$1.60,,
3424-80@,"Base, Tel Tale Pole",$8.00,,
3424-85,"Tel Tale Track Clip",$3.00,,
3424-86,"""0"" Tel Tale Track Clip",$4.95,,
3428-12G,"Post Office Car Figure Gray",$3.00,,
3428-17,"Bag, Mail, Grey",$2.50,,
